"subject","predicate","object"
"http://de.dbpedia.org/resource/Interkulturelle_Mediation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Sozialistische_Rhetorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Musikvermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Steinbruch-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Ich_weiß,_was_du_denkst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Positive_Formulierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Brainstorming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Diskurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Diskussion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2000/01/rdf-schema#label","Methode der Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9018952"
"http://de.dbpedia.org/resource/Kategorie:Methode_der_Kommunikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018952"
