"subject","predicate","object"
"http://de.dbpedia.org/resource/Tongass_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Bass_Rock_(Grönland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Crowninshield_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Flaxman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Isla_El_Morro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Lowther_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Princess_Royal_Island_(Nunavut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Stupart_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Thor_Island_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Truro_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Île_Perrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Alden_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Bell_Island_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Grape_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Hangman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Keats_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Moon_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Raccoon_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Sheep_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Slate_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Snake_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Tobias-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Anguilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Attu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Dominica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Grenada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Grönland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Jamaika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Grönland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Severní_Ameriky"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_América_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_dell'America_settentrionale"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북아메리카의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8363871"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363871"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_της_Βόρειας_Αμερικής"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pulau_di_Amerika_Utara"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Ameryki_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北アメリカの島"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_North_America"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://dbpedia.org/ontology/wikiPageID",620255
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://dbpedia.org/ontology/wikiPageRevisionID",127810731
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Nordamerika)?oldid=127810731"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
