"subject","predicate","object"
"http://de.dbpedia.org/resource/Im_August_in_Osage_County","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/I_Knew_It_Was_You:_Rediscovering_John_Cazale","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/Into_the_Woods_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/The_Homesman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/Manhattan_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meryl_Streep","http://www.w3.org/2000/01/rdf-schema#label","Meryl Streep"
