"subject","predicate","object"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2000/01/rdf-schema#label","Emmanuelle Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuelle Bayamack-Tam (* 1966 in Marseille, Département Bouches-du-Rhone, Frankreich) ist eine französische Buchautorin."
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3052935"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052935"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79114850"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/name","Bayamack-Tam, Emmanuelle"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/name","Emmanuelle Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://purl.org/dc/elements/1.1/description","französische Buchautorin"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/givenName","Emmanuelle"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/surname","Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emmanuelle_Bayamack-Tam"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Département"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marseille"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/wikiPageID",8500694
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/wikiPageRevisionID",138396488
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Secesion-Verlag.com/content/emmanuelle-bayamack-tam-0"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://de.dbpedia.org/property/kurzbeschreibung","französische Buchautorin"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emmanuelle_Bayamack-Tam?oldid=138396488"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/abstract","Emmanuelle Bayamack-Tam (* 1966 in Marseille, Département Bouches-du-Rhone, Frankreich) ist eine französische Buchautorin."
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/individualisedGnd","123808979"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/lccn","n/96/72656"
"http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam","http://dbpedia.org/ontology/viafId","79114850"
"http://de.dbpedia.org/resource/Tam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
"http://de.dbpedia.org/resource/Bayamack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
"http://de.dbpedia.org/resource/Bayamack-Tam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
"http://de.wikipedia.org/wiki/Emmanuelle_Bayamack-Tam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emmanuelle_Bayamack-Tam"
