"subject","predicate","object"
"http://de.dbpedia.org/resource/Murat_Jasarevic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Nathalie_Bock_(Fußballspielerin,_1987)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Mike_Rietpietsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Marek_Leśniak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Marek_Leśniak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Niederrheinpokal","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Blerim_Rrustemi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Olivier_Djappa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Christoph_Semmler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Bernd_Klotz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Bernd_Klotz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Sascha_Siebert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Krzysztof_Benedyk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Christian_Knappmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Christian_Knappmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Marvin_Ellmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Daniel_Keita-Ruel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Dietmar_Grabotin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Dietmar_Grabotin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Alban_Sabah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Thorsten_Schmugge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Karoj_Sindi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ratingen_04/19"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/2000/01/rdf-schema#label","Ratingen 04/19"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/2000/01/rdf-schema#comment","Ratingen 04/19 (offiziell: Ratinger Spielvereinigung Germania 04/19) ist ein Sportverein aus Ratingen im Kreis Mettmann. Die erste Fußballmannschaft der Männer spielt seit dem Aufstieg im Jahre 2012 in der fünftklassigen Oberliga Niederrhein. Die erste Fußballmannschaft der Frauen spielte zwei Jahre in der drittklassigen Regionalliga West und nahm einmal am DFB-Pokal teil."
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2132756"
"http://de.dbpedia.org/resource/Ratingen_04/19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132756"
