"subject","predicate","object"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2000/01/rdf-schema#label","Farbmittel"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2000/01/rdf-schema#comment","Farbmittel ist nach DIN 55943 die Sammelbezeichnung für alle farbgebenden Stoffe. Farbmittel werden nach ihrer chemischen Zusammensetzung in anorganische und organische Farbmittel eingeteilt. In beiden Gruppen kann jeweils unterschieden werden 
*  nach der Löslichkeit: in Pigmente und Farbstoffe, 
*  nach der Herkunft: in natürliche und synthetische Farbmittel und 
*  nach der Farbqualität: in unbunte oder bunte Farbmittel. Hinzu komme Spezialsysteme wie Effekt- oder Leuchtfarbmittel."
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colorant"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911922"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911922"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colourant"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngtk"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorante"
"http://de.dbpedia.org/resource/Farbmittel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purpur-mit-Ausfaerbung.png"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_der_Malerei"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionswerkstoff"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemikaliengruppe"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbmittel"
"http://de.dbpedia.org/resource/Farbmittel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Farbmittel"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageID",193555
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageRevisionID",158565450
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2k-software.de/ingo/farbe/farbchemie.html"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emrath.de/rest_ix.html"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/product/432141"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdklabor.de/wiki/Farbe,_Farbmittel:_Pigmente_und_Bindemittel_in_der_Malerei"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdklabor.de/wiki/Farbe,_Farbmittel_der_abendl%C3%A4ndischen_ma._Buchmalerei"
"http://de.dbpedia.org/resource/Farbmittel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Farbmittel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Farbmittel?oldid=158565450"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/abstract","Farbmittel ist nach DIN 55943 die Sammelbezeichnung für alle farbgebenden Stoffe. Farbmittel werden nach ihrer chemischen Zusammensetzung in anorganische und organische Farbmittel eingeteilt. In beiden Gruppen kann jeweils unterschieden werden 
*  nach der Löslichkeit: in Pigmente und Farbstoffe, 
*  nach der Herkunft: in natürliche und synthetische Farbmittel und 
*  nach der Farbqualität: in unbunte oder bunte Farbmittel. Hinzu komme Spezialsysteme wie Effekt- oder Leuchtfarbmittel."
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/individualisedGnd","4153714-2"
"http://de.dbpedia.org/resource/Farbmittel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purpur-mit-Ausfaerbung.png?width=300"
"http://de.dbpedia.org/resource/Farbe_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Farbmittel"
"http://de.wikipedia.org/wiki/Farbmittel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Farbmittel"
