"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2000/01/rdf-schema#label","The Sound of Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","The Sound of Jazz war eine Jazz-TV-Sendung von CBS, die am 8. Dezember 1957 live aus dem CBS Studio 58 (Town Theater, 10. Avenue) in New York City übertragen wurde. Der Film ist bekannt für das geballte Aufeinandertreffen von Jazz-Legenden der unterschiedlichsten Stilrichtungen und gehört mit „Jazz an einem Sommerabend“ vom Newport Festival 1958 zu den klassischen Jazzfilmen der 1950er Jahre. Der einstündige Film ist auch als VHS/DVD herausgekommen, von dem allerdings verschieden geschnittene Versionen existieren (CBS ließ das Copyright auslaufen)."
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sound_of_Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1229056"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sound_of_Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229056"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sw7w"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://xmlns.com/foaf/0.1/name","The Sound of Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Sendung_(Fernsehen)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Sound_of_Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/wikiPageID",3007079
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",152115450
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jabberclarks.blogspot.com/1997_03_15_archive.html"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmguide.musicmatch.com/album/album.cgi?ALBUMID=403545"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=14112"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://de.dbpedia.org/property/produzent","Robert Herridge"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://de.dbpedia.org/property/studio","CBS Studio, New York"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Sound_of_Jazz?oldid=152115450"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/abstract","The Sound of Jazz war eine Jazz-TV-Sendung von CBS, die am 8. Dezember 1957 live aus dem CBS Studio 58 (Town Theater, 10. Avenue) in New York City übertragen wurde. Der Film ist bekannt für das geballte Aufeinandertreffen von Jazz-Legenden der unterschiedlichsten Stilrichtungen und gehört mit „Jazz an einem Sommerabend“ vom Newport Festival 1958 zu den klassischen Jazzfilmen der 1950er Jahre. Die Sendung ist insbesondere berühmt dafür, dass sie einige der besten erhaltenen Filmdokumente von solchen Jazzgrößen wie Billie Holiday und Lester Young zeigt und unverfälscht ihre Reaktionen aufeinander einfing – teilweise als Zuhörer im Hintergrund. Holiday und Young, deren Zusammenarbeit in den 1930er Jahren berühmt war, treffen hier nach langer Zeit wieder aufeinander, beide schon durch Drogenprobleme gezeichnet. Lester Young konnte (aus gesundheitlichen Gründen) nur in „Fine and Mellow“ mitspielen und ist auf dem Rest der Aufnahme nicht mehr vertreten. Beide starben weniger als zwei Jahre später 1959. Im Film sieht man ein zustimmendes Nicken von Billie Holiday am Ende von Lester Young´s Solo. Das Spektrum reichte von einer Swing All-Star Bigband unter Leitung von Count Basie, über Thelonious Monk, der mit eigenem Trio seinen Klassiker „Blue Monk“ spielte, und West-Coast-Musiker wie Gerry Mulligan (der in der Count Basie All-Star Bigband mitspielte) und Jimmy Giuffre (mit seinem Klassiker „The Train and the River“) bis zu Dixieland Jazz unter Leitung von Henry „Red“ Allen. Die Sendung fand im Rahmen der CBS-Sendereihe „The Seven Lively Arts“ statt. Moderator der anspruchsvollen Reihe, die nur 1957 bis 1958 lief und u.a. auch die erste Fernsehübertragung von Tschaikowskis Nussknacker-Suite brachte, war der damals sehr bekannte TV-Kritiker (New York Herald Tribune) John Crosby. Die musikalische Beratung für den Film lag bei den Jazz-Kritikern Nat Hentoff und Whitney Balliett, von denen auch zusammen mit Herridge die Initiative ausging. Insgesamt nahm das Treffen zwei aufeinanderfolgende Tage in Anspruch, am Tag zuvor waren die Proben, nachdem Billie Holiday viele der Musiker zu sich zum Essen einlud (sie war bester Laune und ausgelassen). Die Stimmung der Musiker war wegen des unerwarteten Wiedersehens und Zusammenspiels oft nach vielen Jahren gut. Das Wetter in New York war an beiden Tagen allerdings schlecht (Schneesturm) und einige Musiker fühlten sich nicht gut. Lester Young war gedrückter Stimmung, zu den Proben erschien er in Pantoffeln und auf die anschließende Party von Billie Holiday ging er nicht mit. Der einstündige Film ist auch als VHS/DVD herausgekommen, von dem allerdings verschieden geschnittene Versionen existieren (CBS ließ das Copyright auslaufen)."
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Wilder"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Newman"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ahmed_Abdul-Malik"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ben_Webster"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimmy_Rushing"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Atlas"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nat_Pierce"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Emmett_Berry"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Osie_Johnson"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dickie_Wells"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rex_Stewart"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mal_Waldron"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Milt_Hinton"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benny_Morton"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Doc_Cheatham"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Hall_(Musiker)"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pee_Wee_Russell"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Emmett_Berry"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dickie_Wells"
