"subject","predicate","object"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2000/01/rdf-schema#label","Haystack Rock"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Haystack Rock ist ein 72 m hoher Monolith an der Küste Oregons im Nordwesten der USA. Der Haystack Rock bekam seinen Namen auf Grund der Ähnlichkeit zu einem Heuhaufen und zählt zu den größten Küstenmonolithen der Erde."
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r44b"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592015"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haystack_Rock"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haystack_Rock"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haystack_Rock"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592015"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.georss.org/georss/point","45.88486944444445 123.0"
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8849
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Haystack_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Beach_02.jpg"
"http://de.dbpedia.org/resource/Haystack_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clatsop_County"
"http://de.dbpedia.org/resource/Haystack_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon"
"http://de.dbpedia.org/resource/Haystack_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Haystack_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haystack_Rock"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/wikiPageID",1840542
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",140807029
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/bild","Cannon Beach 02.jpg"
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/breitengrad",45.8849
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Basalt"
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/längengrad",123
"http://de.dbpedia.org/resource/Haystack_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haystack_Rock?oldid=140807029"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/abstract","Haystack Rock ist ein 72 m hoher Monolith an der Küste Oregons im Nordwesten der USA. Der Haystack Rock bekam seinen Namen auf Grund der Ähnlichkeit zu einem Heuhaufen und zählt zu den größten Küstenmonolithen der Erde. Der Haystack Rock liegt am südlichen Ende von Cannon Beach und gehört zum Tolovana Beach State Recreation Site; während Niedrigwasser kann man ihn zu Fuß erreichen. Cannon Beach liegt etwa 130 km (80 mi) nordwestlich von Portland, der größten Stadt Oregons. Cannon Beach und der Haystack Rock zählen zu den beliebtesten Ausflugszielen in Oregon und liegen verkehrsgünstig am U.S. Highway 101. Der von vielen Seevögeln und Fischen als Brut- und Nistplatz genutzte Haystack Rock steht unter Naturschutz und besteht hauptsächlich aus Basalt und Lavagestein."
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/elevation",72.0
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/iso31661Code","US-OR"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Beach_02.jpg?width=300"
"http://de.dbpedia.org/resource/Haystack_Rock","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Monolith"
"http://de.wikipedia.org/wiki/Haystack_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haystack_Rock"
