"subject","predicate","object"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2000/01/rdf-schema#label","TIBHAR"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2000/01/rdf-schema#comment","Die TIBHAR Tibor Harangozo GmbH mit Sitz in Saarbrücken ist ein deutscher Sportartikelhersteller im Bereich Tischtennis. Zu den Produktlinien des Unternehmens gehören unter anderem Tischtennisbeläge, Hölzer, Schläger, Tischtennistische, Textilien sowie diverses Zubehör. TIBHAR ist Marktführer für den Bereich Tischtennis in Frankreich und gehört zu den führenden Marken in anderen Ländern Europas und weltweit. Produziert werden die Produkte in der EU, Asien und Ägypten."
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tibhar"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tibhar"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823197"
"http://de.dbpedia.org/resource/TIBHAR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q823197"
"http://de.dbpedia.org/resource/TIBHAR","http://xmlns.com/foaf/0.1/name","TIBHAR Tibor Harangozo GmbH"
"http://de.dbpedia.org/resource/TIBHAR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_tibhar.jpg"
"http://de.dbpedia.org/resource/TIBHAR","http://xmlns.com/foaf/0.1/homepage","http://www.tibhar.de/"
"http://de.dbpedia.org/resource/TIBHAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/TIBHAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Saarbrücken)"
"http://de.dbpedia.org/resource/TIBHAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/TIBHAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TIBHAR"
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/wikiPageID",5213289
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/wikiPageRevisionID",158780515
"http://de.dbpedia.org/resource/TIBHAR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibhar.de/"
"http://de.dbpedia.org/resource/TIBHAR","http://de.dbpedia.org/property/branche","Sportartikelhersteller"
"http://de.dbpedia.org/resource/TIBHAR","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/TIBHAR","http://de.dbpedia.org/property/leitung","Geschäftsführer"
"http://de.dbpedia.org/resource/TIBHAR","http://de.dbpedia.org/property/leitung","Roland Berg und Erwin Berg,"
