"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_&_Kit_–_Trouble_Bound","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Vinny_Golia"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2000/01/rdf-schema#label","Vinny Golia"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2000/01/rdf-schema#comment","Vinny Golia (* 1. März 1946 in Bronx, New York City) ist ein US-amerikanischer Saxophonist (Sopran-, Bariton- und Tenorsaxophon) und Klarinettist sowie Komponist und Bandleader des Free und Creative Jazz, der freien Improvisation und der zeitgenössischen Musik."
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18548976"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2527107"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sq9ld"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527107"
"http://de.dbpedia.org/resource/Vinny_Golia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinny_Golia"
"http://de.dbpedia.org/resource/Vinny_Golia","http://xmlns.com/foaf/0.1/name","Vinny Golia"
"http://de.dbpedia.org/resource/Vinny_Golia","http://xmlns.com/foaf/0.1/name","Golia, Vinny"
"http://de.dbpedia.org/resource/Vinny_Golia","http://purl.org/dc/elements/1.1/description","US-amerikanischer Saxophonist und Klarinettist"
"http://de.dbpedia.org/resource/Vinny_Golia","http://xmlns.com/foaf/0.1/givenName","Vinny"
"http://de.dbpedia.org/resource/Vinny_Golia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Vinny_Golia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
