"subject","predicate","object"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2000/01/rdf-schema#label","Admir Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2000/01/rdf-schema#comment","Admir Mehmedi (* 16. März 1991 in Gostivar, SFR Jugoslawien, heute Mazedonien) ist ein Schweizer Fussballspieler albanisch-mazedonischer Herkunft, der seit der Saison 2015/16 für den deutschen Bundesligisten Bayer 04 Leverkusen aktiv ist."
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드미르_메흐메디"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f44hl"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドミル・メーメディ"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358862"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358862"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Admir_Mehmedi"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://de.dbpedia.org/property/grösse","183.0"
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://de.dbpedia.org/property/lgupdate",2016-10-15
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://de.dbpedia.org/property/nmupdate",2016-10-10
"http://de.dbpedia.org/resource/Admir_Mehmedi","http://xmlns.com/foaf/0.1/name","Admir Mehmedi"
