"subject","predicate","object"
"http://de.dbpedia.org/resource/Mt._Pleasant_School_(West_Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Denkmal im National Register of Historic Places (West Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェストバージニア州の国家歴史登録財"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_West_Virginia"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8931649"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Registro_Nacional_de_Lugares_Históricos_na_Virgínia_Ocidental"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:National_Register_of_Historic_Places_en_Virginie-Occidentale"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8931649"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal im National Register of Historic Places (West Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_West_Virginia"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(West_Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://dbpedia.org/ontology/wikiPageID",7040873
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",116289371
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)?oldid=116289371"
"http://de.dbpedia.org/resource/Richwood_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
"http://de.dbpedia.org/resource/Ar-Qua_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
"http://de.dbpedia.org/resource/Charles_Downs_II_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
"http://de.dbpedia.org/resource/Maidstone_Manor_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
"http://de.dbpedia.org/resource/West_Virginia_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(West_Virginia)"
