"subject","predicate","object"
"http://de.wikipedia.org/wiki/Loterie_Romande","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loterie_Romande"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/2000/01/rdf-schema#label","Loterie Romande"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/2000/01/rdf-schema#comment","Die Loterie Romande ist eine Schweizer Lotterie mit Lotteriemonopol für die Romandie."
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loterie_Romande"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1793365"
"http://de.dbpedia.org/resource/Loterie_Romande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793365"
"http://de.dbpedia.org/resource/Loterie_Romande","http://xmlns.com/foaf/0.1/name","Société de la Loterie de la Suisse Romande"
