"subject","predicate","object"
"http://de.dbpedia.org/resource/As-Suddī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Chālid_al-Qasrī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Ibrāhīm_ibn_ʿAbdallāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Kosmas_(Gegenkaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Pseudo-Tiberios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Tiberios_(Sohn_Theodosios’_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Tiberios_Petasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelfrith_(Elmham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Handwanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Kasa_no_Iratsume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Tapihritsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Gregor_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Geboren im 7. oder 8. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8963740"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963740"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren im 7. oder 8. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5091374
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116664507
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_im_7._oder_8._Jahrhundert?oldid=116664507"
"http://de.dbpedia.org/resource/Virgil_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Willibald_von_Eichstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Zaid_ibn_ʿAlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Dschaʿfar_as-Sādiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Idris_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
