"subject","predicate","object"
"http://de.dbpedia.org/resource/Avalon_–_Spiel_um_dein_Leben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Ghost_in_the_Shell_2_–_Innocence","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Ghost_in_the_Shell_2_–_Innocence","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Jin-Roh","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2000/01/rdf-schema#label","Mamoru Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2000/01/rdf-schema#comment","Mamoru Oshii (jap. 押井 守, Oshii Mamoru; * 8. August 1951 in Ōta, Tokio, Japan) ist ein japanischer Regisseur und Schriftsteller. Internationale Bekanntheit erlangte er vor allem durch den Anime Ghost in the Shell. Aber auch Realfilme wie Avalon – Spiel um dein Leben, The Red Spectacles und der Manga Kerberos Panzer Cops stammen aus seiner Feder."
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mamoru_Ošii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ym6z"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/116017985"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q285084"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mamoru_Oshii"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押井守"
