"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2000/01/rdf-schema#label","Franz Schmidt (Komponist)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Schmidt (* 22. Dezember 1874 in Pressburg, Österreich-Ungarn; † 11. Februar 1939 in Perchtoldsdorf) war ein österreichischer Komponist."
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434601"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Schmidt"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Schmidt"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_Schmidt_(musicien)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ly"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434601"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9891919"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Schmidt"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franz_Schmidt"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・シュミット"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://xmlns.com/foaf/0.1/name","Schmidt, Franz"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://xmlns.com/foaf/0.1/name","Franz Schmidt"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hietzing_Franz_Schmidt_Denkmal.JPG"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/elements/1.1/description","österreichischer Komponist"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://xmlns.com/foaf/0.1/givenName","Franz"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_für_Musik_und_darstellende_Kunst_Wien)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Komponist"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1874"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_klassischer_Musik_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
