"subject","predicate","object"
"http://de.dbpedia.org/resource/Applause_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Beweg_dich_mit_mir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Echt_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Freundschaft_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Girl_(Dannii-Minogue-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Grenzenlos_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Grenzenlos_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ich_bin_ich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Moment_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Nie_vergessen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Dangerous_(David-Guetta-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Do_What_U_Want","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/For_You_(Selena-Gomez-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Shifting_City","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/The_Heart_Wants_What_It_Wants","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/T.A.T.u.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/New_Order","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Pet_Shop_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Mia_(Musikgruppe)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Paula_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Ace_of_Base","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Bandaloop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Jeans_Team","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2000/01/rdf-schema#label","Elektronische Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2000/01/rdf-schema#comment","Als elektronische Popmusik (oft auch Elektropop) wird Popmusik bezeichnet, bei der die Benutzung von elektronischen Instrumenten wie Synthesizern, Samplern und Drumcomputern im Vordergrund steht. Als Überbegriffe für die elektronischen Stile der Popmusik werden manchmal die Begriffe Synthie Pop und Electro Pop verwendet, die jedoch auch eigenständige Genres innerhalb der elektronischen Popmusik bezeichnen."
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pop_elektro"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일렉트로팝"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electropop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188450"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122042b"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトロ・ポップ"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electropop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettropop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Electropop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electro-pop"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188450"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stil_der_elektronischen_Musik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://dbpedia.org/ontology/wikiPageID",628108
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://dbpedia.org/ontology/wikiPageRevisionID",156740479
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Kraftwerk_(Band)"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Depeche_Mode"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/David_Bowie"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Gary_Numan"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Human_League"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/entstehungsphase","Späte 1970er Jahre"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/herkunftsort","Deutschland, Vereinigtes Königreich, USA"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sampler_(Klangerzeuger)"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Eurodance"
