"subject","predicate","object"
"http://de.wikipedia.org/wiki/Travel_One","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Travel_One"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/2000/01/rdf-schema#label","Travel One"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/2000/01/rdf-schema#comment","Travel One - Das Magazin für Reiseprofis ist eine praxisorientierte Fachzeitschrift für Reisebüros in Deutschland und alle weiteren Vertriebskanäle der deutschen Tourismuswirtschaft. 1967 wurde das erste Exemplar des seinerzeit Reisebüro Bulletin genannten Blattes publiziert. Das Blatt erscheint alle 14 Tage freitags im Verlag T&M Media GmbH & Co. KG in Darmstadt. Ältere Ausgaben können kostenlos von der Webseite heruntergeladen werden."
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437433"
"http://de.dbpedia.org/resource/Travel_One","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1437433"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/elements/1.1/description","Das Magazin für Reiseprofis"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/elements/1.1/publisher","T&M Media GmbH & Co. KG"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/elements/1.1/publisher","(DVV Media Group)"
"http://de.dbpedia.org/resource/Travel_One","http://xmlns.com/foaf/0.1/page","http://www.travel-one.net"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Travel_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismuswirtschaft"
"http://de.dbpedia.org/resource/Travel_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Travel_One"
"http://de.dbpedia.org/resource/Travel_One","http://dbpedia.org/ontology/wikiPageID",3897171
"http://de.dbpedia.org/resource/Travel_One","http://dbpedia.org/ontology/wikiPageRevisionID",156225362
"http://de.dbpedia.org/resource/Travel_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-one.net"
"http://de.dbpedia.org/resource/Travel_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.ivw.eu/download/pdf/eda_t_travel_one.pdf"
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/auflageQuelle","http://daten.ivw.eu/download/pdf/eda_t_travel_one.pdf"
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/chefred","Christian Schmicke"
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/erstausgabeJahr",2003
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/fachgebiet","Touristik"
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/geschäftsführer","Richard Redling"
"http://de.dbpedia.org/resource/Travel_One","http://de.dbpedia.org/property/land","Deutschland"
