"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Alfred_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Harrisburg,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pittsburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Billingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Person (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Pensylvánie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Pennsylvanie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116703"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7116703"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펜실베이니아_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pennsylvaniarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",6248840
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",108293910
"http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Pennsylvania)?oldid=108293910"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Supreme_Court_of_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Lloyd_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Walter_Tewksbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Michael_Keaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Alexander_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Demetrius_Augustinus_Gallitzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Paul_Arizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Josiah_Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Henry_Melchior_Mühlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lancaster,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Arnold_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Charles_Cullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Matthew_Saad_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Michael_Patrick_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/David_Nitschmann_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Siegal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Ulam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Leslie_Sabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Beth_Behrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Antonius_Jacobus_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ben_Tatar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Justus_Falckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Aaron_Stell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Studebaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Gustav_Oberlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Carl_E._Vuono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Edward_C._Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Christian_Pulisic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Daniel_Lovitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Joe_Kovacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Matthäus_Gottfried_Hehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Winter_Ave_Zoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/David_Nitschmann_(Syndikus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/David_Nitschmann_(Wagner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Vincent_Margera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
