"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Meister von Budapest"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","Als Meister von Budapest (sp. Mestre de Budapest) wird ein hochgotischer spanischer Maler bezeichnet. Der namentlich nicht bekannte Künstler war um 1500 im Königreich Kastilien tätig. Sein Stil ist typisch für die durch zeitgenössische flämische Maler beeinflussten oder manchmal sogar durch nach Spanien eingewanderte Flamen ausgebildeten Maler des Königreiches. Der Meister zeigt bereits die Einflüsse des Übergangs zur Renaissance in Spanien, einen Stil, wie ihn auch sein Zeitgenosse, der Meister von Astorga entwickelt."
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918666"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1918666"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://xmlns.com/foaf/0.1/name","Meister von Budapest"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://xmlns.com/foaf/0.1/name","Meister von Budapest"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://xmlns.com/foaf/0.1/nick","Mestre de Budapest; Budapest-Meister"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_von_Budapest_001.jpg"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/elements/1.1/description","hochgotischer spanischer Maler"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Mittelalter)"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meister_von_Budapest"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/wikiPageID",5378878
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",148681978
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://de.dbpedia.org/property/kurzbeschreibung","hochgotischer spanischer Maler"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meister_von_Budapest?oldid=148681978"
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/abstract","Als Meister von Budapest (sp. Mestre de Budapest) wird ein hochgotischer spanischer Maler bezeichnet. Der namentlich nicht bekannte Künstler war um 1500 im Königreich Kastilien tätig. Sein Stil ist typisch für die durch zeitgenössische flämische Maler beeinflussten oder manchmal sogar durch nach Spanien eingewanderte Flamen ausgebildeten Maler des Königreiches. Der Meister zeigt bereits die Einflüsse des Übergangs zur Renaissance in Spanien, einen Stil, wie ihn auch sein Zeitgenosse, der Meister von Astorga entwickelt. Der namentlich nicht bekannte Meister von Budapest ist nach den von ihm geschaffenen, heute im Museum der bildenden Künste (Magyar Szépmüvészeti Múzeum) in Budapest in Ungarn aufbewahrten Werken benannt. Der Meister wird ab und zu auch als Budapest-Meister geführt."
"http://de.dbpedia.org/resource/Meister_von_Budapest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_von_Budapest_001.jpg?width=300"
"http://de.dbpedia.org/resource/Budapest-Meister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meister_von_Budapest"
"http://de.wikipedia.org/wiki/Meister_von_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meister_von_Budapest"
