"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Palast_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkgebäude_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Bawarii"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Baviera"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baviera"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Baviera"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バイエルンの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이에른_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504562"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Bavorsku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6504562"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Beieren"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bavaria"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://dbpedia.org/ontology/wikiPageID",963627
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",149566281
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bayern?oldid=149566281"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Status","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern"
