"subject","predicate","object"
"http://de.dbpedia.org/resource/Dakwah","http://www.w3.org/2000/01/rdf-schema#label","Dakwah"
"http://de.dbpedia.org/resource/Dakwah","http://www.w3.org/2000/01/rdf-schema#comment","Dakwah ist eine islamische Strömung und organisierte Erweckungsbewegung, die Ende der 1960er Jahre in Malaysia entstand. Die Bewegung Dakwah verbreitete sich unter jungen und gut ausgebildeten Malaien während ethnischer Auseinandersetzungen im Mai 1969. Dakwah bedeutet ursprünglich, eine ""Einladung auszusprechen"" und bezieht sich auf die islamische Mission (Da'wa). Sie begann zunächst als moderate Form in Malaysia zur Suche nach Identität und als Herausforderung der Regierung, die zunächst vom Angkatan Belia Islam Malaysia (Islamische Jugendbewegung in Malaysia) angeführt wurde und ihre Ursprünge an der Universität Malaya hatte."
"http://de.dbpedia.org/resource/Dakwah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1157772"
"http://de.dbpedia.org/resource/Dakwah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157772"
"http://de.dbpedia.org/resource/Dakwah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Bewegung"
"http://de.dbpedia.org/resource/Dakwah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Mission"
"http://de.dbpedia.org/resource/Dakwah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Malaysia"
"http://de.dbpedia.org/resource/Dakwah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dakwah"
"http://de.dbpedia.org/resource/Dakwah","http://dbpedia.org/ontology/wikiPageID",4791810
"http://de.dbpedia.org/resource/Dakwah","http://dbpedia.org/ontology/wikiPageRevisionID",148542796
"http://de.dbpedia.org/resource/Dakwah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dakwah?oldid=148542796"
"http://de.dbpedia.org/resource/Dakwah","http://dbpedia.org/ontology/abstract","Dakwah ist eine islamische Strömung und organisierte Erweckungsbewegung, die Ende der 1960er Jahre in Malaysia entstand. Die Bewegung Dakwah verbreitete sich unter jungen und gut ausgebildeten Malaien während ethnischer Auseinandersetzungen im Mai 1969. Dakwah bedeutet ursprünglich, eine ""Einladung auszusprechen"" und bezieht sich auf die islamische Mission (Da'wa). Sie begann zunächst als moderate Form in Malaysia zur Suche nach Identität und als Herausforderung der Regierung, die zunächst vom Angkatan Belia Islam Malaysia (Islamische Jugendbewegung in Malaysia) angeführt wurde und ihre Ursprünge an der Universität Malaya hatte. In der Mitte der 1970er Jahre nahm die Bewegung radikalere Formen an, nachdem viele Studenten aus Großbritannien nach Malaysia zurückkehrten, die Kontakt zu saudischen, ägyptischen und pakistanischen Kommilitonen hatten. Ende der 1970er Jahre beherrschte Dakwah die Hochschulen des Landes dermaßen, dass die Regierung Gegenmaßnahmen ergriff. In den 1990er Jahren ging die Bewegung etwas unter, doch während des wirtschaftlichen Fortschritts und des damit vergrößerten Selbstbewusstseins der malaiischen Bevölkerung trat sie wieder hervor und stellt erneut eine Herausforderung für die Regierung dar. Manche Gruppen propagieren die Errichtung einer Art Islamischer Staat."
"http://de.wikipedia.org/wiki/Dakwah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dakwah"
