"subject","predicate","object"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2000/01/rdf-schema#label","Lengsdorf"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Lengsdorf ist ein Ortsteil der Bundesstadt Bonn im Stadtbezirk Hardtberg mit 7000 Einwohnern, was etwa 1,5 Prozent der Bevölkerung Bonns entspricht."
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153754"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengsdorf"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153754"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.georss.org/georss/point","50.0 7.0"
"http://de.dbpedia.org/resource/Lengsdorf","http://xmlns.com/foaf/0.1/name","Lengsdorf"
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Lengsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Lengsdorf.svg"
"http://de.dbpedia.org/resource/Lengsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lengsdorf"
"http://de.dbpedia.org/resource/Lengsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Lengsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Bonn)"
"http://de.dbpedia.org/resource/Lengsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lengsdorf"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/wikiPageID",446212
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",151069458
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/eingemeindungsdatum",1969-08-01
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Lengsdorf.svg"
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Lengsdorf im Bonner Stadtbezirk Hardtberg"
"http://de.dbpedia.org/resource/Lengsdorf","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Lengsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lengsdorf?oldid=151069458"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/abstract","Lengsdorf ist ein Ortsteil der Bundesstadt Bonn im Stadtbezirk Hardtberg mit 7000 Einwohnern, was etwa 1,5 Prozent der Bevölkerung Bonns entspricht."
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/elevation",95.0
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/populationUrban",6964
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/postalCode","53123"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/postalCode","53127"
"http://de.dbpedia.org/resource/Lengsdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Lengsdorf.svg?width=300"
"http://de.dbpedia.org/resource/Hubert_Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lengsdorf"
"http://de.dbpedia.org/resource/Hohnderfeldbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lengsdorf"
"http://de.wikipedia.org/wiki/Lengsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lengsdorf"
