"subject","predicate","object"
"http://de.dbpedia.org/resource/Kompensationsartikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Saisonartikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/2000/01/rdf-schema#label","Handelsware"
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/2000/01/rdf-schema#comment","Handelsware ist eine Sammelbezeichnung für die von Gewerbetreibenden umgesetzten materiellen Wirtschaftsgüter. Im weitesten Sinn kommen als Umsatzobjekte Wirtschaftsgüter aller Art in Betracht, Rohstoffe, landwirtschaftliche Erzeugnisse, Investitionsgüter, Konsumgüter, Devisen und Wertpapiere. Im engeren Sinn – und vorherrschend – wird der Begriff der Handelsware auf den Geschäftsgegenstand von Handelsunternehmen beschränkt. Die in der Industrie Produkte und in Landwirtschaft und Gartenbau Erzeugnisse genannten Waren werden im Handel zu Artikeln."
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxp1"
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24514059"
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24514059"
"http://de.dbpedia.org/resource/Handelsware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Handelsware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handelsware"
"http://de.dbpedia.org/resource/Handelsware","http://dbpedia.org/ontology/wikiPageID",13559
"http://de.dbpedia.org/resource/Handelsware","http://dbpedia.org/ontology/wikiPageRevisionID",158858023
"http://de.dbpedia.org/resource/Handelsware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handelsware?oldid=158858023"
"http://de.dbpedia.org/resource/Handelsware","http://dbpedia.org/ontology/abstract","Handelsware ist eine Sammelbezeichnung für die von Gewerbetreibenden umgesetzten materiellen Wirtschaftsgüter. Im weitesten Sinn kommen als Umsatzobjekte Wirtschaftsgüter aller Art in Betracht, Rohstoffe, landwirtschaftliche Erzeugnisse, Investitionsgüter, Konsumgüter, Devisen und Wertpapiere. Im engeren Sinn – und vorherrschend – wird der Begriff der Handelsware auf den Geschäftsgegenstand von Handelsunternehmen beschränkt. Die in der Industrie Produkte und in Landwirtschaft und Gartenbau Erzeugnisse genannten Waren werden im Handel zu Artikeln."
"http://de.dbpedia.org/resource/Rosenthal_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Ware_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Ergänzungskategorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Handelsartikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Handelswaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Impulskategorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Pflichtkategorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Profilierungskategorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Schlüsselartikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.dbpedia.org/resource/Zugartikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsware"
"http://de.wikipedia.org/wiki/Handelsware","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handelsware"
