"subject","predicate","object"
"http://de.dbpedia.org/resource/Mont_Blanc","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Kjukjurtlju"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2000/01/rdf-schema#label","Kjukjurtlju"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2000/01/rdf-schema#comment","Der Kjukjurtlju (russisch Кюкюртлю, karatschai-balkarisch gleiche Schreibung, Aussprache hier aber Kükürtlü= „Der Schwefelige“, engl. Kukurtlu Dome) ist ein 4912 m hoher Berg im russischen Teil des Kaukasus. Er befindet sich in der Republik Karatschai-Tscherkessien, nördlich der Grenze zu Georgien und westlich der Grenze zu Kabardino-Balkarien. Er ist der Dominanz-Referenzpunkt für den höchsten Berg der Alpen, den Mont Blanc."
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744081"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744081"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.georss.org/georss/point","43.342908 42.406325"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3429
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/2003/01/geo/wgs84_pos#long",42.4063
"http://de.dbpedia.org/resource/Kjukjurtlju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kukurtlu.jpg"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://purl.org/dc/terms/description","In der Mitte der Kjukjurtlju Dome, rechts die Westwand des Kjukjurtlju"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Karatschai-Tscherkessien)"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Kaukasus"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kjukjurtlju"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/wikiPageID",4483158
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/wikiPageRevisionID",156458548
"http://de.dbpedia.org/resource/Kjukjurtlju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dav-ringsee.de/uploads/media/vereinsheftl_2010-4.pdf"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/bild","Kukurtlu Dome und Elbrus.JPG"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/bild","Kukurtlu.jpg"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/bild1Beschreibung","Kükürtlü-Kuppel, rechts der Südrücken mit anschließender Aufstiegsroute zum Elbrus ."
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/breitengrad",43342908
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/dominanz",27
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/dominanzBezug","Elbrus-Südwestgipfel"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/längengrad",42406325
"http://de.dbpedia.org/resource/Kjukjurtlju","http://de.dbpedia.org/property/poskarte","Kaukasus"
"http://de.dbpedia.org/resource/Kjukjurtlju","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kjukjurtlju?oldid=156458548"
