"subject","predicate","object"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2000/01/rdf-schema#label","Debut Records"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2000/01/rdf-schema#comment","Debut Records war das erste musikereigene US-amerikanische Plattenlabel. Gegründet wurde es 1952 vom Bassisten Charles Mingus und dem Schlagzeuger Max Roach. Es bestand bis 1957. Die Debut-Aufnahmen erscheinen inzwischen im Katalog von Fantasy Records."
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046jkb"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビュー・レコード"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1181679"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181679"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles_Mingus"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Debut_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Debut_Records"
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/wikiPageID",2861370
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155933057
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/debut/78r-cat/a/"
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/debut/dlp-cat/a/"
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holeintheweb.com/drp/bhd/Debut1-2.htm"
"http://de.dbpedia.org/resource/Debut_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Debut_Records?oldid=155933057"
"http://de.dbpedia.org/resource/Debut_Records","http://dbpedia.org/ontology/abstract","Debut Records war das erste musikereigene US-amerikanische Plattenlabel. Gegründet wurde es 1952 vom Bassisten Charles Mingus und dem Schlagzeuger Max Roach. Es bestand bis 1957. Die Debut-Aufnahmen erscheinen inzwischen im Katalog von Fantasy Records."
"http://de.dbpedia.org/resource/Mingus_at_the_Bohemia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Jazz_at_Massey_Hall","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Blue_Moods","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Bird_at_St._Nick’s","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Bird_on_52nd_St.","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Charles_Mingus_Octet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Strings_and_Keys","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/Debut_(Label)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Debut_Records"
"http://de.dbpedia.org/resource/The_Complete_Debut_Recordings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Debut_Records"
"http://de.wikipedia.org/wiki/Debut_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Debut_Records"
