"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Feld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrisches_Feld"
"http://de.dbpedia.org/resource/Elektrisches_Kraftfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrisches_Feld"
"http://de.dbpedia.org/resource/Elektrostatisches_Feld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrisches_Feld"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2000/01/rdf-schema#label","Elektrisches Feld"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2000/01/rdf-schema#comment","Das elektrische Feld ist ein physikalisches Feld, das durch die Coulombkraft auf elektrische Ladungen wirkt. Das elektrische Feld ist ein allgegenwärtiges Phänomen. Es erklärt beispielsweise die Übertragung elektrischer Energie und die Funktion elektronischer Schaltungen. Es bewirkt die Bindung von Elektronen an den Atomkern und beeinflusst so die Gestalt der Materie. Seine Kombination mit dem Magnetismus, das elektromagnetische Feld, erklärt die Ausbreitung von Licht und Funkwellen."
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b85x"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46221"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_elettrico"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46221"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrické_pole"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_elétrico"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλεκτρικό_πεδίο"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Medan_listrik"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eremu_elektriko"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전기장"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電場"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_eléctrico"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pole_elektryczne"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champ_électrique"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_field"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrisch_veld"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorescent_tube_under_electric_line.jpg"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrodynamik"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldtheorie"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrisches_Feld"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/wikiPageID",14572
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/wikiPageRevisionID",158518518
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ifh.ee.ethz.ch/~pascal/Hochspann/"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://de.dbpedia.org/property/auflage",6
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://de.dbpedia.org/property/autor","Adolf J. Schwab"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrisches_Feld?oldid=158518518"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/abstract","Das elektrische Feld ist ein physikalisches Feld, das durch die Coulombkraft auf elektrische Ladungen wirkt. Das elektrische Feld ist ein allgegenwärtiges Phänomen. Es erklärt beispielsweise die Übertragung elektrischer Energie und die Funktion elektronischer Schaltungen. Es bewirkt die Bindung von Elektronen an den Atomkern und beeinflusst so die Gestalt der Materie. Seine Kombination mit dem Magnetismus, das elektromagnetische Feld, erklärt die Ausbreitung von Licht und Funkwellen. Elektrische Felder werden hervorgerufen von elektrischen Ladungen und durch zeitliche Änderungen magnetischer Felder. Mathematisch ist das elektrische Feld das Vektorfeld der elektrischen Feldstärke; es ordnet jedem Punkt im Raum einen Vektor für Richtung und Betrag der elektrischen Feldstärke zu. Die Eigenschaften des elektrischen Feldes werden zusammen mit denen des magnetischen Feldes in den Maxwell-Gleichungen beschrieben."
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/isbn","3-540-42018-5"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/originalTitle","Begriffswelt der Feldtheorie: Praxisnahe, anschauliche Einführung. Elektromagnetische Felder, Maxwellsche Gleichungen, Gradient, Rotation, Divergenz"
"http://de.dbpedia.org/resource/Elektrisches_Feld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorescent_tube_under_electric_line.jpg?width=300"
"http://de.wikipedia.org/wiki/Elektrisches_Feld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrisches_Feld"
