"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Erich_Müser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Nikolaus_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Arthur_von_Goltstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Friedrich_von_Bourscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_von_dem_Bongart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Heinrich_von_Rigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_Maximilian_von_Rigal-Grunland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Provinziallandtages der Rheinprovinz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024601"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024601"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Provinziallandtages der Rheinprovinz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Rheinprovinz)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_eines_preußischen_Provinziallandtages"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://dbpedia.org/ontology/wikiPageID",3874059
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://dbpedia.org/ontology/wikiPageRevisionID",109930403
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz?oldid=109930403"
"http://de.dbpedia.org/resource/Wilhelm_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Emil_Kirdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Georg_Voigt_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Robert_Görlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/David_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Junglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Willy_Odenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Everhard_von_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Elfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gustav_von_Mevissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Weitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1801)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludolf_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Egon_von_Fürstenberg-Stammheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gustav_Simon_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hermann_von_Beckerath_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Ernst_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Joseph_zu_Salm-Reifferscheidt-Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Georg_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Thomas_Eßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Bernhard_Letterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Adolf_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Friedrich_von_Diergardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Hold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hermann_Joseph_Stupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Körner_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hugo_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gottfried_Könzgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Adolph_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Karl_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Maximilian_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Theodor_Joseph_Lacomblet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gustav_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Josef_Orlopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Paul_Hartmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Coels_von_der_Brügghen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Spiritus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hermann_Hardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Paul_Gerlach_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Georg_von_Eerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Oskar_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/August_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Josef_Baumhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Joseph_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_Kuhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Aloys_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Gustav_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Hanna_Rautenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Jakob_Raitz_von_Frentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Peter_Joseph_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Hüffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ernst_von_Eynern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Friedrich_Günther_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/John_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Richard_Vopelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Rudolf_Hennig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Agnes_Plum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Albert_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Nikolaus_Valdenaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Knab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Karl_Haberland_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ludwig_zu_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Theodor_Schneemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Delius_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinz_Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Otto_Dörrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_zu_Wied_(1845–1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Joseph_Aldenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
