"subject","predicate","object"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2000/01/rdf-schema#label","Riserva naturale integrale Saline di Trapani e Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2000/01/rdf-schema#comment","Das Naturreservat Salinen von Trapani und Paceco (ital. Riserva naturale integrale Saline di Trapani e Paceco) ist ein Naturreservat in der Provinz Trapani zwischen den Orten Trapani und Paceco an der Westküste Siziliens. Es wurde 1995 gegründet und im Rahmen der Ramsar-Konvention dem WWF Italien anvertraut. Es umfasst eine Fläche von 987 ha und besteht aus zwei Zonen. Neben einer bemerkenswerten mediterranen Flora und Fauna befindet sich hier ein Salinenmuseum in einer alten Salzmühle."
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Riserva_naturale_Saline_di_Trapani"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490208"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490208"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_naturelle_des_marais_salants_de_Trapani_et_Paceco"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salinas_de_Trápani"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyb0z"
"http://de.dbpedia.org/resource/Riserva_naturale_integrale_Saline_di_Trapani_e_Paceco","http://www.georss.org/georss/point","37.98694444444445 12.510833333333334"
