"subject","predicate","object"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Architektur der DDR (Zeitschrift)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Architektur der DDR war eine Zeitschrift in der Deutschen Demokratischen Republik über Architektur und verwandte Gebiete sowie Architekturgeschichte, über das Bauwesen, Städtebau und Bautechnologie. Neben Themen aus der Architektur in der Deutschen Demokratischen Republik wurden auch Themen aus anderen Staaten und aus der Zeit vor der DDR abgehandelt."
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architektur_der_DDR"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q635152"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635152"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Verlag für Bauwesen Berlin"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Berlin)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(DDR)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1952"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Architektur"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Architektur_der_DDR_(Zeitschrift)"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",1941327
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",156413238
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Architektur_der_DDR_(Zeitschrift)?oldid=156413238"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Architektur der DDR war eine Zeitschrift in der Deutschen Demokratischen Republik über Architektur und verwandte Gebiete sowie Architekturgeschichte, über das Bauwesen, Städtebau und Bautechnologie. Neben Themen aus der Architektur in der Deutschen Demokratischen Republik wurden auch Themen aus anderen Staaten und aus der Zeit vor der DDR abgehandelt. Sie erschien von 1952 bis 1990. Die im Berlin der DDR im Jahr 1951 gegründete Deutsche Bauakademie – ab 1973 Bauakademie der DDR – richtete eine offizielle Bauzeitschrift namens Deutsche Architektur ein. Herausgeber waren neben der in Berlin-Ost befindlichen Bauakademie auch der Bund Deutscher Architekten. Sie wurde 1974 in Architektur der DDR umbenannt. Herausgeber war zunächst der Henschel-Verlag in Berlin, später der VEB Verlag für Bauwesen Berlin."
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","1952–1990"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/issn","0323-3413"
"http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)","http://dbpedia.org/ontology/title","Architektur der DDR"
"http://de.wikipedia.org/wiki/Architektur_der_DDR_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Architektur_der_DDR_(Zeitschrift)"
