"subject","predicate","object"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2000/01/rdf-schema#label","Baiser"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2000/01/rdf-schema#comment","Baiser (von französisch baiser ‚Kuss‘, sprich „Besee“ [bɛzeː]), auch Spanischer Wind oder Meringue/Meringe (unklarer Herkunft, entweder zu mittellateinisch melinus ‚honigsüß‘ oder zu lateinisch merenda ‚Zwischenmahlzeit, Vesperbrot‘) genannt, ist ein Schaumgebäck aus gezuckertem Eischnee oder Aquafaba. Baisers werden bei etwa 100 °C für ein bis zwei Stunden mehr getrocknet als gebacken und sollten weiß bis blassgelb bleiben. Baisertorten dagegen werden nur abgeflämmt, wodurch die Masse eher weich bleibt und nur leicht gebräunt ist."
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merenge_(gozogintza)"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メレンゲ_(菓子)"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276276"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머랭"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q276276"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kue_busa"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meringue"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beza"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρέγκα"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merengue_(alimento)"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meringue"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xdj"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meringue"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pusinky_(cukroví)"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suspiro"
"http://de.dbpedia.org/resource/Baiser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meringa"
"http://de.dbpedia.org/resource/Baiser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_Meringue_Muffins_01.jpg"
"http://de.dbpedia.org/resource/Baiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dauerbackware"
"http://de.dbpedia.org/resource/Baiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarisches_Erbe_der_Schweiz"
"http://de.dbpedia.org/resource/Baiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feine_Backware"
