"subject","predicate","object"
"http://de.dbpedia.org/resource/Iowa_Wild","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Christoph_Brandner","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Christoph_Brandner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Dany_Heatley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Die Minnesota Wild (IPA: [mɪnɨˈsoʊtə waɪld]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Saint Paul im Bundesstaat Minnesota. Es wurde am 25. Juni 1997 gegründet und nahm zum Beginn der Saison 2000/01 den Spielbetrieb auf. Die Teamfarben sind Waldgrün, Rot, Gold, Weizengelb und Weiß."
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206357"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnng"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206357"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタ・ワイルド"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미네소타_와일드"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/NHL_Western_Conference"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Central_Division_(NHL)"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/farbeHintergrund","C4112F"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/farbeSchrift","EEE1C5"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Iowa_Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/farmteams","Quad City Mallards"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/franchisename","Minnesota Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/generalManager","Chuck Fletcher"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/geschichte","seit 2000"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/geschichte","Minnesota Wild"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/kapitän","Mikko Koivu"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://de.dbpedia.org/property/cheftrainer","Bruce Boudreau"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_at_Flames_Dec_12_2006.jpg"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://xmlns.com/foaf/0.1/homepage","http://wild.nhl.com/"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Saint_Paul,_Minnesota)"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Minnesota_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minnesota_Wild"
