"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung der Oblast Nowosibirsk"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Nowosibirsk im Föderationskreis Sibirien der Russischen Föderation gliedert sich in 30 Rajons und 5 Stadtkreise. Den Rajons sind 26 Stadt- und 429 Landgemeinden unterstellt (Stand: 2010)."
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118672c"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_divisions_of_Novosibirsk_Oblast"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667821"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667821"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novosibirsk_Region_num.PNG"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Nowosibirsk"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verwaltungsgliederung_in_Russland_nach_Föderationssubjekt)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsgliederung_der_Oblast_Nowosibirsk"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/wikiPageID",5674432
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/wikiPageRevisionID",136531597
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrus.ru/cgi-bin/allrussia/v3_index.pl?act=reg&id=54&from=d_er"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novosibstat.ru/munstat/DocLib1/490.doc"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwaltungsgliederung_der_Oblast_Nowosibirsk?oldid=136531597"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/abstract","Die Oblast Nowosibirsk im Föderationskreis Sibirien der Russischen Föderation gliedert sich in 30 Rajons und 5 Stadtkreise. Den Rajons sind 26 Stadt- und 429 Landgemeinden unterstellt (Stand: 2010)."
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novosibirsk_Region_num.PNG?width=300"
"http://de.wikipedia.org/wiki/Verwaltungsgliederung_der_Oblast_Nowosibirsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Nowosibirsk"
