"subject","predicate","object"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Open Government Partnership"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","Die Open Government Partnership (OGP) ist eine internationale Initiative zu Open Government, welche am 20. September 2011 von der US-amerikanischen Regierung und der Regierung Brasiliens ins Leben gerufen wurde. Bis dato haben sich 65 Länder zur OGP bekannt, weitere Länder sind im Prozess, ihren Beitritt zu der Initiative vorzubereiten. Unterstützer der Initiative bekennen sich dazu, in ihren Ländern Aktionspläne für mehr Transparenz, Bürgerbeteiligung und Verwaltungsmodernisierung zu entwickeln und regelmäßig Revisionsprozesse durchzuführen. Jeweils zum nächsten UN-Gipfel wollen weitere Länder hinzustoßen."
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_Government_Partnership"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331152"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Partnerství_pro_otevřené_vládnutí"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Partenariat_pour_un_gouvernement_ouvert"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Terbuka_(deklarasi)"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Government_Partnership"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68wx_"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331152"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Open_Government.jpg"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://xmlns.com/foaf/0.1/homepage","http://www.opengovpartnership.org"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Open_Government_Partnership"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageID",6609267
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",156554435
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengovpartnership.org"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengovpartnership.de"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.access-info.org/en/open-government-data/208-ogp-transparency-policy"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://per.gov.ie/wp-content/uploads/OGP-Business-Case-031212.pdf"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","https://fragdenstaat.de/anfrage/dokument-das-nichtteilnahme-an-opg-begrundet/"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","https://fragdenstaat.de/files/foi/7436/ogp120314bmi.pdf"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Open_Government_Partnership?oldid=156554435"
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/abstract","Die Open Government Partnership (OGP) ist eine internationale Initiative zu Open Government, welche am 20. September 2011 von der US-amerikanischen Regierung und der Regierung Brasiliens ins Leben gerufen wurde. Bis dato haben sich 65 Länder zur OGP bekannt, weitere Länder sind im Prozess, ihren Beitritt zu der Initiative vorzubereiten. Unterstützer der Initiative bekennen sich dazu, in ihren Ländern Aktionspläne für mehr Transparenz, Bürgerbeteiligung und Verwaltungsmodernisierung zu entwickeln und regelmäßig Revisionsprozesse durchzuführen. Jeweils zum nächsten UN-Gipfel wollen weitere Länder hinzustoßen."
"http://de.dbpedia.org/resource/Open_Government_Partnership","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Open_Government.jpg?width=300"
"http://de.dbpedia.org/resource/OGP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Open_Government_Partnership"
"http://de.wikipedia.org/wiki/Open_Government_Partnership","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Open_Government_Partnership"
