"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles-Tristan,_marquis_de_Montholon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#label","Charles-Tristan de Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tristan, Marquis de Montholon, Graf von Lee, (* 1782 in Paris; † 24. August 1853 in Paris) war Generaladjutant des Kaisers Napoleon I."
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Tristan,_marquis_de_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24698710"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles-Tristan_de_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968153"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル＝トリスタン・ド・モントロン"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytt9"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q968153"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Tristano_di_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/name","Charles-Tristan de Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/name","Montholon, Charles-Tristan de"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/nick","Montholon-Sémonville, Charles Tristan de; Montholon, Charles-Jean-François-Tristan de (vollständiger Name)"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Général_Charles_Montholon.jpg"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/elements/1.1/description","französischer Generaladjutant Kaiser Napoleons"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/givenName","Charles-Tristan de"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1782"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Frankreich)"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Nationalversammlung_(Zweite_Französische_Republik)"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Koalitionskriegen_(Frankreich)"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/surname","Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles-Tristan_de_Montholon"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/deathDate",1853-08-24
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/birthDate","1782"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/wikiPageID",680713
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/wikiPageRevisionID",149464588
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://de.dbpedia.org/property/geburtsdatum",1782
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://de.dbpedia.org/property/kurzbeschreibung","französischer Generaladjutant Kaiser Napoleons"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles-Tristan_de_Montholon?oldid=149464588"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/abstract","Charles Tristan, Marquis de Montholon, Graf von Lee, (* 1782 in Paris; † 24. August 1853 in Paris) war Generaladjutant des Kaisers Napoleon I."
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/individualisedGnd","119366142"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/lccn","n/89/103799"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Général_Charles_Montholon.jpg?width=300"
"http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon","http://dbpedia.org/ontology/viafId","24698710"
"http://de.wikipedia.org/wiki/Charles-Tristan_de_Montholon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon"
"http://de.dbpedia.org/resource/Montholon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles-Tristan_de_Montholon"
