"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruhr","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2000/01/rdf-schema#label","Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2000/01/rdf-schema#comment","Der Hengsteysee ist ein 1929 fertiggestellter und vom Ruhrverband betriebener Stausee im Verlauf der Ruhr zwischen den Städten Hagen, Dortmund und Herdecke in Nordrhein-Westfalen, Deutschland. Er ist einer der sechs Ruhrstauseen und nach dem angrenzenden Hagener Ortsteil Hengstey benannt. Der gut 4 km lange See hat einen Stauinhalt von etwa 3,3 Mio. m³."
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234812715"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450078"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf060"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450078"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.georss.org/georss/point","51.41388888888889 7.461944444444445"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/nahestadt","Hagen, Dortmund und Herdecke"
"http://de.dbpedia.org/resource/Hengsteysee","http://de.dbpedia.org/property/speicherraum","3300000.0"
"http://de.dbpedia.org/resource/Hengsteysee","http://xmlns.com/foaf/0.1/name","Hengsteysee"
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4139
"http://de.dbpedia.org/resource/Hengsteysee","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.46194
"http://de.dbpedia.org/resource/Hengsteysee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hengsteysee_Panorama.jpg"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Hagen)"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Herdecke)"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hagen)"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Dortmund"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Ruhr"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Dortmund)"
"http://de.dbpedia.org/resource/Hengsteysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
