"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2000/01/rdf-schema#label","Petrus Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Abaelardus (* 1079 in Le Pallet bei Nantes; † 21. April 1142 in Saint-Marcel bei Chalon-sur-Saône; Geburtsname: Pierre Abaillard. Auch: Peter Abaelard, Pierre Abélard, Pierre Abaelard, Abailardus, Abaielardus sowie zahlreiche Varianten) war ein umstrittener und streitbarer Philosoph des Mittelalters und bedeutender Vertreter der Frühscholastik. Er lehrte unter anderem in Paris Theologie, Logik und Dialektik. In Anspielung auf seine Herkunft und sein Metier gab ihm sein Zeitgenosse Johann von Salisbury den Beinamen Peripateticus palatinus „der Peripatetiker aus Le Pallet“."
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petri_Abelardo"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pierre_Abélard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Abelard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Abelardo"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4295"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Abelard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abelardo"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Abelardo"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・アベラール"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierre_Abélard"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/317274829"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petrus_Abelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf10s"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrus_Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτρος_Αβελάρδος"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4295"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피에르_아벨라르"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/name","Petrus Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/name","Petrus Abaelardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/nick","Petrus Abelardus; Pierre Abaillard; Abelaerd; Abélard; Abaelard; Abälard; Abailardus; Abaielardus"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_and_Heloise.jpeg"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/elements/1.1/description","französischer Philosoph, Scholastiker und Schriftsteller"
