"subject","predicate","object"
"http://de.dbpedia.org/resource/Nur_zu_Besuch","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2000/01/rdf-schema#label","In aller Stille (Album)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","In aller Stille ist ein Studioalbum der Band Die Toten Hosen und wurde am 14. November 2008 veröffentlicht. Es stellt die erste Zusammenarbeit der Band mit dem Musikproduzenten Vincent Sorg und den „Principal Studios“ in Senden dar. Co-Produzent ist Hans Steingen, der die Band zudem musikalisch unterstützt. Neben dem schnellen, punkigen Intro Strom enthält das Album hauptsächlich ruhigere Titel mit nachdenklichen, philosophischen Texten, die wie in allen Alben der Band zuvor, fast ausschließlich aus der Feder Campinos stammen. Musikalisch stellt die Band das Album unter das Thema „Energie“."
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9mxh"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549942"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/In_aller_Stille"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_aller_Stille"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_aller_Stille"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1549942"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://xmlns.com/foaf/0.1/name","In aller Stille"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Album"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_aller_Stille_(Album)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/wikiPageID",3986339
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",135750478
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/diskographie/musik/die-00er/2008/aller-stille"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_aller_Stille_(Album)?oldid=135750478"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/Work/runtime","42.016666666666666"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/abstract","In aller Stille ist ein Studioalbum der Band Die Toten Hosen und wurde am 14. November 2008 veröffentlicht. Es stellt die erste Zusammenarbeit der Band mit dem Musikproduzenten Vincent Sorg und den „Principal Studios“ in Senden dar. Co-Produzent ist Hans Steingen, der die Band zudem musikalisch unterstützt. Neben dem schnellen, punkigen Intro Strom enthält das Album hauptsächlich ruhigere Titel mit nachdenklichen, philosophischen Texten, die wie in allen Alben der Band zuvor, fast ausschließlich aus der Feder Campinos stammen. Musikalisch stellt die Band das Album unter das Thema „Energie“. Die Ballade Auflösen singt Campino im Duett mit seiner Bühnenpartnerin Birgit Minichmayr aus der Aufführung von Brechts Dreigroschenoper im Berliner Admiralspalast 2006. Raphael Zweifel spielt Cello in den Musikstücken Tauschen gegen dich und Auflösen. Die Covergestaltung unterlag dem Grafiker Dirk Rudolph."
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Nur_zu_Besuch"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hans_Steingen"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vincent_Sorg"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Senden_(Westfalen)"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/JKP"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/releaseDate",2008-11-14
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/runtime",2521.0
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Machmalauter_Live"
"http://de.dbpedia.org/resource/In_aller_Stille_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Machmalauter_Live","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
"http://de.dbpedia.org/resource/In_aller_Stille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
"http://de.dbpedia.org/resource/La_hermandad_-_En_el_principio_fue_el_ruido","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
"http://de.dbpedia.org/resource/La_hermandad_–_En_el_principio_fue_el_ruido","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
"http://de.wikipedia.org/wiki/In_aller_Stille_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_aller_Stille_(Album)"
