"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_der_Bekenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Harald_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Harald_III._(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1066ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1066_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1066년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1066年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870427"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6870427"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1066"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://dbpedia.org/ontology/wikiPageID",754669
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://dbpedia.org/ontology/wikiPageRevisionID",116710810
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1066","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1066?oldid=116710810"
"http://de.dbpedia.org/resource/Ansverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Kuno_I._von_Pfullingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Arialdus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Toste_Godwinsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Gyrth_Godwinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Leofwine_Godwinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Gottschalk_der_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Eberhard_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Conan_II._(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Craft_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Udayadityavarman_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Al-Baihaqī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Reiner_von_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Taillefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Ibn_al-Farrā'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Nekrolog_1066","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Eystein_Orre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
"http://de.dbpedia.org/resource/Johannes_Scotus_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1066"
