"subject","predicate","object"
"http://de.dbpedia.org/resource/Filia_Irata","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Scheitholt"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2000/01/rdf-schema#label","Scheitholt"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2000/01/rdf-schema#comment","Das Scheitholt oder Scheitholz ist ein historisches Saiteninstrument und eine frühe Vorstufe der heutigen Zither. Es zählt zu den Bordunzithern."
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2624504"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040723j"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scheitholt"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scheitholt"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2624504"
"http://de.dbpedia.org/resource/Scheitholt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scheitholt_instrument.jpg"
"http://de.dbpedia.org/resource/Scheitholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zitherinstrument"
"http://de.dbpedia.org/resource/Scheitholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Musikinstrument"
"http://de.dbpedia.org/resource/Scheitholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scheitholt"
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/wikiPageID",3356960
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/wikiPageRevisionID",129460371
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumerauer.de/dausenkunz/de/scheit.htm"
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studia-instrumentorum.de/MUSEUM/zith_scheitholt.htm"
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klangwelt-nada.de/audio/scheitholt1.mp3"
"http://de.dbpedia.org/resource/Scheitholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scheitholt?oldid=129460371"
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/abstract","Das Scheitholt oder Scheitholz ist ein historisches Saiteninstrument und eine frühe Vorstufe der heutigen Zither. Es zählt zu den Bordunzithern."
"http://de.dbpedia.org/resource/Scheitholt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scheitholt_instrument.jpg?width=300"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Scheitholt"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Scheitholt"
"http://de.wikipedia.org/wiki/Scheitholt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scheitholt"
