"subject","predicate","object"
"http://de.dbpedia.org/resource/Mihtarlam","http://www.w3.org/2000/01/rdf-schema#label","Mihtarlam"
"http://de.dbpedia.org/resource/Mihtarlam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2929224"
"http://de.dbpedia.org/resource/Mihtarlam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mihtarlam"
"http://de.dbpedia.org/resource/Mihtarlam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929224"
"http://de.dbpedia.org/resource/Mihtarlam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mihtarlam"
"http://de.dbpedia.org/resource/Mihtarlam","http://dbpedia.org/ontology/wikiPageID",9334748
"http://de.dbpedia.org/resource/Mihtarlam","http://dbpedia.org/ontology/wikiPageRevisionID",151562404
"http://de.dbpedia.org/resource/Mihtarlam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mihtarlam_(Distrikt)"
"http://de.dbpedia.org/resource/Mihtarlam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mihtarlam_(Stadt)"
"http://de.dbpedia.org/resource/Mihtarlam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mihtarlam?oldid=151562404"
"http://de.dbpedia.org/resource/Laghman","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Mihtarlam"
"http://de.wikipedia.org/wiki/Mihtarlam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mihtarlam"
