"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluoreszenz_in_situ_Hybridisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/Hybridisierung_in_situ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/In_situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/In_situ_Hybridisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/RNA-in-situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/Ish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/GISH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2000/01/rdf-schema#label","In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2000/01/rdf-schema#comment","In-situ-Hybridisierung (ISH, auch Hybridisierung in situ) ist eine molekularbiologische Methode zum Nachweis von Nukleinsäuren (RNA oder DNA) in Geweben, einzelnen Zellen oder auf Metaphase-Chromosomen. Dabei wird eine künstlich hergestellte Sonde aus einer Nukleinsäure eingesetzt, die über Basenpaarungen an die nachzuweisende Nukleinsäure bindet (Hybridisierung)."
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732t1"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hibridación_in_situ"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_situ_hybridization"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2304142"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hybridation_in_situ"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304142"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hibridização_'in_situ'"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/In_situ_ハイブリダイゼーション"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FISHtechniqueInt.JPG"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsbiologie"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In-situ-Hybridisierung"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageID",400416
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageRevisionID",151713250
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genepaint.org"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In-situ-Hybridisierung?oldid=151713250"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://dbpedia.org/ontology/abstract","In-situ-Hybridisierung (ISH, auch Hybridisierung in situ) ist eine molekularbiologische Methode zum Nachweis von Nukleinsäuren (RNA oder DNA) in Geweben, einzelnen Zellen oder auf Metaphase-Chromosomen. Dabei wird eine künstlich hergestellte Sonde aus einer Nukleinsäure eingesetzt, die über Basenpaarungen an die nachzuweisende Nukleinsäure bindet (Hybridisierung). Weite Verbreitung haben die Fluoreszenz-in-situ-Hybridisierung (FISH) für den Nachweis von DNA oder RNA (RNA-FISH) in Zellkernen einzelner Zellen oder auf Metaphase-Chromosomen sowie die Untersuchung der Verteilung von mRNA in ganzen Embryonen, Schnitten oder Geweben mit farbgebenden (chromogenen) Molekülen(FISH-Test). Weitere verwendete Bezeichnungen sind genomische In-situ-Hybridisierung (GISH), bei der als Sonde gesamtgenomische DNA eingesetzt wird, sowie chromosomale In-situ-Suppressionshybridisierung (CISS-Hybridisierung), mit der die Markierung von ganzen Chromosomen möglich ist."
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FISHtechniqueInt.JPG?width=300"
"http://de.dbpedia.org/resource/Fluoreszenz-in-situ-Hybridisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
"http://de.wikipedia.org/wiki/In-situ-Hybridisierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In-situ-Hybridisierung"
