"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Locusts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kansas_Nights"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2000/01/rdf-schema#label","Kansas Nights"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Kansas Nights (Original: The Locusts) ist ein US-amerikanisches Filmdrama aus dem Jahr 1997. Regie führte John Patrick Kelley, der auch das Drehbuch verfasste. Vince Vaughn, Kate Capshaw und Ashley Judd sind in den Hauptrollen zu sehen."
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q820404"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_locuste"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820404"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Locusts"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1qc5"
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Locusts_(film)"
"http://de.dbpedia.org/resource/Kansas_Nights","http://xmlns.com/foaf/0.1/name","Kansas Nights"
"http://de.dbpedia.org/resource/Kansas_Nights","http://xmlns.com/foaf/0.1/name","The Locusts"
"http://de.dbpedia.org/resource/Kansas_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Kansas_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kansas_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Kansas_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kansas_Nights"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/wikiPageID",3072052
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",158244455
"http://de.dbpedia.org/resource/Kansas_Nights","http://de.dbpedia.org/property/ej",1997
"http://de.dbpedia.org/resource/Kansas_Nights","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Kansas_Nights","http://de.dbpedia.org/property/len",120
"http://de.dbpedia.org/resource/Kansas_Nights","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kansas_Nights?oldid=158244455"
