"subject","predicate","object"
"http://de.dbpedia.org/resource/Pululahua","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Pirhuata","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_de_Cachi","http://de.dbpedia.org/property/bergkette","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2000/01/rdf-schema#label","Anden"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2000/01/rdf-schema#comment","Die Anden (spanisch Cordillera de los Andes, Quechua Anti bzw. Antis) sind die längste (über dem Meeresspiegel befindliche) Gebirgskette der Erde und das höchste Gebirge außerhalb Asiens. Sie bilden den Südteil der Amerikanischen Kordilleren, die in Mittelamerika orographisch unterbrochen sind."
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andeak"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andes"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンデス山脈"
"http://de.dbpedia.org/resource/Anden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5456"
