"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelius_van_Wytfliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Livio_Sanuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Geograph (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7700120"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVI"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_geographers"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7700120"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Geograph (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geograph_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Geographie"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(16._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geograph_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2417494
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",146162699
"http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geograph_(16._Jahrhundert)?oldid=146162699"
"http://de.dbpedia.org/resource/Martin_Waldseemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Ortelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geograph_(16._Jahrhundert)"
