"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Christian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dave_Christian"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1981","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Christian"
"http://de.dbpedia.org/resource/Canada_Cup_1981","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Christian"
"http://de.dbpedia.org/resource/Canada_Cup_1984","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Christian"
"http://de.dbpedia.org/resource/Canada_Cup_1991","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Christian"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dave_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
