"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ceremony","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ceremony"
"http://de.dbpedia.org/resource/Sonic_Temple","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2000/01/rdf-schema#label","Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2000/01/rdf-schema#comment","Ceremony ist das fünfte Studioalbum der Rockband The Cult, das am 10. September 1991 erschienen ist. Das Album wurde sehr positiv von den Musik-Kritikern und Fans aufgenommen. Es folgte den früheren weltweiten Erfolgen des Albums Electric von 1987 und der Platte Sonic Temple aus dem Jahre 1989. Es war stark von der indianischen Kultur inspiriert."
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceremony_(The_Cult_album)"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q665454"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htj4t"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceremony_(The_Cult)"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665454"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ceremony_(album_de_The_Cult)"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://xmlns.com/foaf/0.1/name","Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://xmlns.com/foaf/0.1/homepage","http://www.the-cult.com/ceremony.html"
"http://de.dbpedia.org/resource/Ceremony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Cult"
"http://de.dbpedia.org/resource/Ceremony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Ceremony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Ceremony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/wikiPageID",7226956
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/wikiPageRevisionID",149206995
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-cult.com/ceremony.html"
"http://de.dbpedia.org/resource/Ceremony","http://de.dbpedia.org/property/id","mw0000268536"
"http://de.dbpedia.org/resource/Ceremony","http://de.dbpedia.org/property/jahr","September 1991"
"http://de.dbpedia.org/resource/Ceremony","http://de.dbpedia.org/property/linktext","Ceremony"
"http://de.dbpedia.org/resource/Ceremony","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Ceremony","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ceremony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ceremony?oldid=149206995"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/Work/runtime","63.63333333333333"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/abstract","Ceremony ist das fünfte Studioalbum der Rockband The Cult, das am 10. September 1991 erschienen ist. Das Album wurde sehr positiv von den Musik-Kritikern und Fans aufgenommen. Es folgte den früheren weltweiten Erfolgen des Albums Electric von 1987 und der Platte Sonic Temple aus dem Jahre 1989. Es war stark von der indianischen Kultur inspiriert."
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Cult"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sonic_Temple"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richie_Zito"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sire_Records"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Beggars_Banquet_Records"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/runtime",3818.0
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Cult_(Album)"
"http://de.dbpedia.org/resource/Ceremony","http://dbpedia.org/ontology/totalTracks",11
