"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://www.w3.org/2000/01/rdf-schema#label","2. Tennis-Bundesliga (Damen) 2011"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Tennis-Bundesliga der Damen wurde 2011 zum 13. Mal ausgetragen. Sie wurde wie im Vorjahr in einer einzigen Gruppe ausgetragen. Meister wurde der WSH Ratingen, der damit in die 1. Bundesliga aufstieg. Der zweitplatzierte THC im VfL Bochum 1848, der ebenfalls das Aufstiegsrecht hatte, zog seine Mannschaft 2012 aus der Bundesliga zurück. Nachrücker in die 1. Bundesliga wurde der viertplatzierte ETuF Essen. Da die Liga 2012 wieder in zwei Staffeln ausgetragen wurde, gab es neben Bochum keine weiteren Absteiger."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15781028"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15781028"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ETuF_Essen.svg"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2011"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/wikiPageID",8076309
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/wikiPageRevisionID",156200867
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen-tennisbundesliga.de"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/erstaustragung",1999
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/mannschaften",7
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfL_Bochum"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/nachfolgendeSaison",2
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Tennis-Regionalliga_(Damen)_2011"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/vorherigeSaison",2
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2011?oldid=156200867"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/abstract","Die 2. Tennis-Bundesliga der Damen wurde 2011 zum 13. Mal ausgetragen. Sie wurde wie im Vorjahr in einer einzigen Gruppe ausgetragen. Meister wurde der WSH Ratingen, der damit in die 1. Bundesliga aufstieg. Der zweitplatzierte THC im VfL Bochum 1848, der ebenfalls das Aufstiegsrecht hatte, zog seine Mannschaft 2012 aus der Bundesliga zurück. Nachrücker in die 1. Bundesliga wurde der viertplatzierte ETuF Essen. Da die Liga 2012 wieder in zwei Staffeln ausgetragen wurde, gab es neben Bochum keine weiteren Absteiger."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ETuF_Essen.svg?width=300"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Ratinger_TC_Grün-Weiß"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ETuF_Essen"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011","http://de.dbpedia.org/property/übergeordneteLiga",1
"http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Damen)_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Damen)_2011"
