"subject","predicate","object"
"http://de.dbpedia.org/resource/Matt_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Montgomery_County_(Illinois)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Edward_Y._Rice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Edward_Lane_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Frank_M._Ramey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Frank_M._Ramey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Frank_S._Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/James_Earl_Major","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Montgomery_County_(Illinois)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
"http://de.dbpedia.org/resource/Hillsboro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hillsboro_(Illinois)"
