"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2000/01/rdf-schema#label","Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2000/01/rdf-schema#comment","Bruchstedt ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz ist in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl0ls"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675663"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675663"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.georss.org/georss/point","51.18388888888889 10.784444444444444"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1839
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7844
"http://de.dbpedia.org/resource/Bruchstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruchstedt_in_UH.png"
"http://de.dbpedia.org/resource/Bruchstedt","http://xmlns.com/foaf/0.1/homepage","http://www.badtennstedt.de/verzeichnis/objekt.php?mandat=86082"
"http://de.dbpedia.org/resource/Bruchstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bruchstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Bruchstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bruchstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/wikiPageID",761208
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/wikiPageRevisionID",155981573
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badtennstedt.de/verzeichnis/objekt.php?mandat=86082"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badtennstedt.de/"
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/breitengrad",51.1839
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/bürgermeister","Walter Tückhardt"
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/lageplan","Bruchstedt in UH.png"
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/längengrad",10.7844
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/straße","Platz der Demokratie 95"
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bruchstedt","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Bruchstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bruchstedt?oldid=155981573"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/abstract","Bruchstedt ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz ist in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Bad_Tennstedt"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/areaCode","036041"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/elevation",218.0
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/individualisedGnd","4688172-4"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/municipalityCode","16064009"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/postalCode","99955"
"http://de.dbpedia.org/resource/Bruchstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruchstedt_in_UH.png?width=300"
"http://de.wikipedia.org/wiki/Bruchstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bruchstedt"
