"subject","predicate","object"
"http://de.dbpedia.org/resource/Terr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Tera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2000/01/rdf-schema#label","Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_(disambigua)"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q400922"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テラ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terra"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_(desambiguação)"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400922"
"http://de.dbpedia.org/resource/Terra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테라_(동음이의)"
"http://de.dbpedia.org/resource/Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageID",188065
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageRevisionID",152886088
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terran"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Währung)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Film)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seat_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Zypern)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/João_Evangelista_Martins_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Adolf_de_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Astrogeologie)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Firma_Capital_Partners"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Utopische_Romane"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Baumaschinenhersteller)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miguel_Ventura_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Internetunternehmen)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Lernbuch)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Verlag)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_incognita"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Networks"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Technik"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TERRA_Framework"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terracotta"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terraforming"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Renato_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duvimioso_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Javier_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferrán_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_(Satellit)"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gabriel_Terra"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Rossa"
