"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2000/01/rdf-schema#label","Die Frau mit den zwei Gesichtern"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2000/01/rdf-schema#comment","Die Frau mit den zwei Gesichtern (OT: Two-Faced Woman) ist der letzte Film von Greta Garbo. Unter der Regie von George Cukor spielte die Schauspielerin die einzige Doppelrolle ihrer Laufbahn."
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://de.dbpedia.org/property/kostüme","http://de.dbpedia.org/resource/Gilbert_Adrian"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥様は顔が二つ"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212692"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwulicowa_kobieta"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270xyn"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two-Faced_Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Femme_aux_deux_visages"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Two-Faced_Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Two-Faced_Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non_tradirmi_con_me"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Two-Faced_Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two-Faced_Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212692"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://xmlns.com/foaf/0.1/name","Die Frau mit den zwei Gesichtern"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://xmlns.com/foaf/0.1/name","Two-Faced Woman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_Nathaniel_Behrman"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Frau_mit_den_zwei_Gesichtern"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageID",2485132
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageRevisionID",158741241
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/12876/Two-Faced-Woman/"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garboforever.com/Film-34.htm"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/wikiPageExternalLink","http://garbolives.blogspot.com/"
