"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eichberg_(Etterwinden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eichberg_(Etterwinden)"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2000/01/rdf-schema#label","Eichberg (Etterwinden)"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2000/01/rdf-schema#comment","Der Eichberg ist ein 453,9 m hoher Berg in der Gemarkung Etterwinden der Gemeinde Moorgrund im Wartburgkreis in Thüringen. Der Eichberg ist ein aus Buntsandstein bestehender, forstwirtschaftlich genutzter Berg und befindet sich am Westrand des Ortes Etterwinden."
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1147536"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147536"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.georss.org/georss/point","50.9011 10.2873"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://xmlns.com/foaf/0.1/name","Eichberg"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9011
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2873
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_ETTERW_ORTSBILD1.jpg"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/description","Der Eichberg und die Ortslage Etterwinden (2009)"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moorgrund"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eichberg_(Etterwinden)"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://dbpedia.org/ontology/wikiPageID",7327102
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://dbpedia.org/ontology/wikiPageRevisionID",137684636
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://de.dbpedia.org/property/bild","WAK ETTERW ORTSBILD1.jpg"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://de.dbpedia.org/property/breitengrad",509011
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://de.dbpedia.org/property/höheBezug","DE-NN"
