"subject","predicate","object"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2000/01/rdf-schema#label","Vicki Brown"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Vicki Brown (* 23. August 1940 in Liverpool, England als Victoria Mary Haseman; † 16. Juni 1991 in Henley-on-Thames, England) war eine britische Sängerin."
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79583008"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gxsb"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vicki_Brown"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicki_Brown"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970500"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vicki_Brown"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1970500"
"http://de.dbpedia.org/resource/Vicki_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vicki_Brown"
"http://de.dbpedia.org/resource/Vicki_Brown","http://xmlns.com/foaf/0.1/name","Brown, Vicki"
