"subject","predicate","object"
"http://de.dbpedia.org/resource/Hades_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2000/01/rdf-schema#label","Hades Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2000/01/rdf-schema#comment","Hades Almighty ist eine Pagan-Metal-Band aus Bergen (Norwegen), die von 1992 bis 1999 unter dem Namen Hades bekannt war."
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389044"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq2z82"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389044"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://xmlns.com/foaf/0.1/name","Hades Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bergen,_Norwegen)"
"http://de.dbpedia.org/resource/Hades_Almighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/Hades_Almighty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Hades_Almighty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hades_Almighty"
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/wikiPageID",3039464
"http://de.dbpedia.org/resource/Hades_Almighty","http://dbpedia.org/ontology/wikiPageRevisionID",153668688
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/besetzung1a","Janto Garmanslund"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/besetzung2a","Jørn Inge Tunsberg"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/besetzung3a","Remi"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/ehemalige1a","Stig Hagens"
"http://de.dbpedia.org/resource/Hades_Almighty","http://de.dbpedia.org/property/gründer1a","Jørn Inge Tunsberg"
