"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Sprung_nach_vorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Hundert-Blumen-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Kategorie:KPCh-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei Chinas"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partito_Comunista_Cinese"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8283067"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국공산당"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_Party_of_China"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国共産党"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partido_Comunista_da_China"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komunistická_strana_Číny"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8283067"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_China"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunistische Partei Chinas"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://dbpedia.org/ontology/wikiPageID",3232959
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://dbpedia.org/ontology/wikiPageRevisionID",116867373
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunistische_Partei_Chinas?oldid=116867373"
"http://de.dbpedia.org/resource/Kategorie:Kulturrevolution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Jakob_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Langer_Marsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Führungsgenerationen_in_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Parteitag_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Politbüro_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Renmin_Ribao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Ständiger_Ausschuss_des_Politbüros_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Zentralkomitee_der_Kommunistischen_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Erste_Einheitsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Zweite_Einheitsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Chinesischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Konferenz_von_Zunyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Liste_der_Ministerpräsidenten_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Liste_der_Staatspräsidenten_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Nanchang-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Büßermütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Massenlinie_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Zhongnanhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Henk_Sneevliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
