"subject","predicate","object"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2000/01/rdf-schema#label","Kieselgel"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2000/01/rdf-schema#comment","Kieselgel, Kieselsäuregel oder Silikagel (englisch silica gel) ist ein amorphes Siliciumdioxid von gelartiger, gummiartiger bis fester Konsistenz und ist farblos. Es besitzt eine große innere Oberfläche (ca. 600 m²/g). Es ist stark hygroskopisch (wasseranziehend) und eignet sich als Geliermittel, Filter-, Adsorptionsmaterial und Trockenmittel. Man rechnet es zu den Xerogelen. Silikagel war bereits um 1640 bekannt. Zur Zeit des Ersten Weltkriegs wurde es aufgrund der Eigenschaft als Adsorptionsmittel zur Bindung von Dämpfen und Gasen patentiert."
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q308976"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308976"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gel_de_silice"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silicagel"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリカゲル"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gel_di_silice"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żel_krzemionkowy"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gel_de_sílice"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silikagel"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silica_gel"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gel_silika"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실리카_젤"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sílica-gel"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxds"
"http://de.dbpedia.org/resource/Kieselgel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilicaGelOrange.jpg"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/elements/1.1/description","farbloser, geruchloser, hygroskopischer, nicht brennbarer Feststoff"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutische_Technologie"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siliciumverbindung"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laborverbrauchsmittel"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trockenmittel"
"http://de.dbpedia.org/resource/Kieselgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffverbindung"
"http://de.dbpedia.org/resource/Kieselgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kieselgel"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/wikiPageID",35605
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/wikiPageRevisionID",158797854
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/dichte",2.2
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/löslichkeit","praktisch unlöslich in Wasser"
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/molareMasse",60.08
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/strukturformel","ausblenden"
"http://de.dbpedia.org/resource/Kieselgel","http://de.dbpedia.org/property/suchfunktion","NM"
"http://de.dbpedia.org/resource/Kieselgel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kieselgel?oldid=158797854"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","2503.15"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","1983.15"
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/abstract","Kieselgel, Kieselsäuregel oder Silikagel (englisch silica gel) ist ein amorphes Siliciumdioxid von gelartiger, gummiartiger bis fester Konsistenz und ist farblos. Es besitzt eine große innere Oberfläche (ca. 600 m²/g). Es ist stark hygroskopisch (wasseranziehend) und eignet sich als Geliermittel, Filter-, Adsorptionsmaterial und Trockenmittel. Man rechnet es zu den Xerogelen. Silikagel war bereits um 1640 bekannt. Zur Zeit des Ersten Weltkriegs wurde es aufgrund der Eigenschaft als Adsorptionsmittel zur Bindung von Dämpfen und Gasen patentiert."
"http://de.dbpedia.org/resource/Kieselgel","http://dbpedia.org/ontology/alias","Siliciumdioxid, kolloidal"
