"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachtowar_Nasirow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow"
"http://de.dbpedia.org/resource/Nasirow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/2000/01/rdf-schema#label","Bachtowar Bachirschanowitsch Nasirow"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/2000/01/rdf-schema#comment","Bachtowar Bachirschanowitsch Nasirow (russisch Бахтовар Бахиржанович Назиров; englisch Bakhtovar Nazirov; * 16. Mai 1994 in Langepas, AK der Chanten und Mansen) ist ein russischer Boxer im Bantamgewicht."
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726404"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20726404"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Boxen"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Datei:Boxing_pictogram.svg"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/name","Bachtowar Bachirschanowitsch Nasirow"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/name","Nasirow, Bachtowar Bachirschanowitsch"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/nick","Назиров, Бахтовар Бахиржанович (russisch); Nazirov, Bakhtovar (englisch)"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxing_pictogram.svg"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://purl.org/dc/elements/1.1/description","russischer Boxer"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/givenName","Bachtowar Bachirschanowitsch"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Russland)"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1994"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/surname","Nasirow"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bachtowar_Bachirschanowitsch_Nasirow"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Autonomer_Kreis_der_Chanten_und_Mansen/Jugra"
"http://de.dbpedia.org/resource/Bachtowar_Bachirschanowitsch_Nasirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langepas"
