"subject","predicate","object"
"http://de.dbpedia.org/resource/Bacon’s_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bacon's_Castle"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bacon's Castle"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Bacon's Castle, auch Allen’s Brick House oder Arthur Allen House, ist ein Herrenhaus im Surry County im US-Bundesstaat Virginia. Es ist als ältestes Ziegelhaus in Virginia dokumentiert. Das 1665 fertiggestellte Haus gilt als eines der besonders seltenen Beispiele für jakobinische Architektur in der Neuen Welt. Das Haus wurde als Bacon's Castle bekannt, weil es als Fort oder Burg von den Gefolgsleuten Nathaniel Bacons während Bacon’s Rebellion 1676 besetzt wurde. Entgegen den populären Gerüchten hat Bacon selbst nie in Bacon's Castle gewohnt, noch ist bekannt, dass er es jemals besucht hätte."
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wjmg"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839914"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacon's_Castle"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4839914"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.georss.org/georss/point","37.109027 -76.722384"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.109
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7224
"http://de.dbpedia.org/resource/Bacon's_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacons_Castle_2006.jpg"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1660er_Jahren"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Virginia"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surry_County_(Virginia)"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Virginia)"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bacon's_Castle"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/wikiPageID",8571239
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",155240406
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/item/va0955/"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/baconscastle"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://de.dbpedia.org/property/ew",-76722384
"http://de.dbpedia.org/resource/Bacon's_Castle","http://de.dbpedia.org/property/ns",37109027
"http://de.dbpedia.org/resource/Bacon's_Castle","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bacon's_Castle?oldid=155240406"
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/abstract","Bacon's Castle, auch Allen’s Brick House oder Arthur Allen House, ist ein Herrenhaus im Surry County im US-Bundesstaat Virginia. Es ist als ältestes Ziegelhaus in Virginia dokumentiert. Das 1665 fertiggestellte Haus gilt als eines der besonders seltenen Beispiele für jakobinische Architektur in der Neuen Welt. Das Haus wurde als Bacon's Castle bekannt, weil es als Fort oder Burg von den Gefolgsleuten Nathaniel Bacons während Bacon’s Rebellion 1676 besetzt wurde. Entgegen den populären Gerüchten hat Bacon selbst nie in Bacon's Castle gewohnt, noch ist bekannt, dass er es jemals besucht hätte. Heute ist Bacon's Castle ein historisches Haus und Museum, das öffentlich zugänglich ist. Es ist ein ausgewiesenes historisches Gebäude."
"http://de.dbpedia.org/resource/Bacon's_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacons_Castle_2006.jpg?width=300"
"http://de.dbpedia.org/resource/Bacon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bacon's_Castle"
"http://de.wikipedia.org/wiki/Bacon's_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bacon's_Castle"
