"subject","predicate","object"
"http://de.dbpedia.org/resource/E553a","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumsilikate"
"http://de.dbpedia.org/resource/E_553a","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumsilikate"
"http://de.dbpedia.org/resource/Florisil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumsilikate"
"http://de.dbpedia.org/resource/Magnesiumsilicat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumsilikate"
"http://de.dbpedia.org/resource/Magnesiumsilikat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumsilikate"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/2000/01/rdf-schema#label","Magnesiumsilikate"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiumsilikate sind chemische Verbindungen aus der Gruppe der Silikate, genauer die Magnesiumsalze der Kieselsäuren. Die Formel wird üblicherweise als MgO·xSiO2 geschrieben, wobei x das durchschnittliche Molverhältnis von Siliziumdioxid zu Magnesiumoxid bezeichnet. Wenn es sich um ein Hydrat handelt, wird manchmal MgO·xSiO2·H2O geschrieben."
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906088"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synthetic_magnesium_silicate"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906088"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutischer_Hilfsstoff"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffverbindung"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siliciumverbindung"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magnesiumsilikate"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://dbpedia.org/ontology/wikiPageID",3969950
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://dbpedia.org/ontology/wikiPageRevisionID",158860526
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://de.dbpedia.org/property/buchid","w1eFknxcbU0C"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://de.dbpedia.org/property/cas",1343
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://de.dbpedia.org/property/name","Magnesiumsilikate MgO·xSiO2"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://de.dbpedia.org/property/seite",282
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magnesiumsilikate?oldid=158860526"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://dbpedia.org/ontology/abstract","Magnesiumsilikate sind chemische Verbindungen aus der Gruppe der Silikate, genauer die Magnesiumsalze der Kieselsäuren. Die Formel wird üblicherweise als MgO·xSiO2 geschrieben, wobei x das durchschnittliche Molverhältnis von Siliziumdioxid zu Magnesiumoxid bezeichnet. Wenn es sich um ein Hydrat handelt, wird manchmal MgO·xSiO2·H2O geschrieben."
"http://de.wikipedia.org/wiki/Magnesiumsilikate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magnesiumsilikate"
