"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Henry Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","Henry Beaufort (* 1375 in Anjou; † 11. April 1447 in Winchester) war zweiter unehelicher Sohn des John of Gaunt, 1. Duke of Lancaster und der Catherine Swynford. Schon als Kind war für ihn die kirchliche Laufbahn vorgesehen. Zwischen 1411 und 1413 fiel der Bischof in Ungnade, da er sich aufseiten Henrys of Monmouth, des Prince of Wales, gegen den König wandte. Nachdem Monmouth als Heinrich V. gekrönt worden war, machte er ihn 1413 abermals zum Kanzler, worauf Beaufort 1417 erneut verzichtete. Er starb am 11. April 1447 und wurde in der Kathedrale von Winchester beigesetzt."
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_Beaufort_(cardeal)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j07c"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982472"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Beaufort_(cardinal)"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q982472"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50024934"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερρίκος_Μπωφόρ"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Beaufort"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/name","Beaufort, Henry"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://xmlns.com/foaf/0.1/name","Henry Beaufort"
