"subject","predicate","object"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2000/01/rdf-schema#label","Icon0"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2000/01/rdf-schema#label","Eller (Rhume)"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2000/01/rdf-schema#comment","Die Eller ist ein linker Zufluss der Rhume in Thüringen und Niedersachsen. Sie entsteht aus dem Zusammenfluss von Geroder Eller und Weilroder Eller bei Zwinge."
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68qgt"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331970"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eller_(Rhume)"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331970"
"http://de.dbpedia.org/resource/Eller_(Rhume)","http://www.georss.org/georss/point","51.512975 10.429973"
