"subject","predicate","object"
"http://de.wikipedia.org/wiki/Naidu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naidu"
"http://de.dbpedia.org/resource/Naidu","http://www.w3.org/2000/01/rdf-schema#label","Naidu"
"http://de.dbpedia.org/resource/Naidu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1963827"
"http://de.dbpedia.org/resource/Naidu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963827"
"http://de.dbpedia.org/resource/Naidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageID",1427666
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageRevisionID",158081048
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sarojini_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/N._Chandrababu_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Padmaja_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ajay_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ann-Katrin_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leela_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kolla_Appala_Naidu"
"http://de.dbpedia.org/resource/Naidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naidu?oldid=158081048"
