"subject","predicate","object"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://www.w3.org/2000/01/rdf-schema#label","Mhplus Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://www.w3.org/2000/01/rdf-schema#comment","Die mhplus Betriebskrankenkasse ist eine Betriebskrankenkasse in Deutschland. Somit ist sie eine Körperschaft des öffentlichen Rechts. Ihr Sitz ist in Nürnberg. Haftungsträger ist der BKK Landesverband Bayern."
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/zuständigkeit","Deutschland außer Berlin"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926519"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1926519"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mhplus_bkk_logo.svg"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://xmlns.com/foaf/0.1/homepage","http://www.mhplus-krankenkasse.de/"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1952"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mhplus_Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/wikiPageID",1287758
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/wikiPageRevisionID",156709975
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhplus-krankenkasse.de/"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhplus-krankenkasse.de/testergebnisse.html"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/gründungsdatum",1952-10-01
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/logo","Datei:mhplus_bkk_logo.svg"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/mitarbeiter","ca. 1200"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Nürnberg"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/titel","mhplus Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/vorstand","Winfried Baumgärtner"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/website","http://www.mhplus-krankenkasse.de/"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mhplus_Betriebskrankenkasse?oldid=156709975"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/abstract","Die mhplus Betriebskrankenkasse ist eine Betriebskrankenkasse in Deutschland. Somit ist sie eine Körperschaft des öffentlichen Rechts. Ihr Sitz ist in Nürnberg. Haftungsträger ist der BKK Landesverband Bayern."
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mhplus_bkk_logo.svg?width=300"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/geschäftsstellen",33
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/kassenart","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://de.dbpedia.org/property/versicherte",566000
"http://de.dbpedia.org/resource/Mhplus_BKK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse"
"http://de.wikipedia.org/wiki/Mhplus_Betriebskrankenkasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse"
